﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,緯度,経度,型式,口径,設置区分,備考
294021,H0035,奈良県,明日香村,消火栓,34.4797674420548,135.822040904096,消火栓（単口）,100,公設,
294021,H0036,奈良県,明日香村,消火栓,34.4805135707405,135.825649056864,消火栓（単口）,150,公設,
294021,H0037,奈良県,明日香村,消火栓,34.4806229760651,135.826822492113,消火栓（単口）,75,公設,
294021,H0038,奈良県,明日香村,消火栓,34.4794529708922,135.817051801602,消火栓（単口）,75,公設,
294021,H0039,奈良県,明日香村,消火栓,34.4784846422743,135.821004247177,消火栓（単口）,100,公設,
294021,H0040,奈良県,明日香村,消火栓,34.4766346348501,135.821692014379,消火栓（単口）,100,公設,
294021,H0041,奈良県,明日香村,消火栓,34.4758068688163,135.822360185388,消火栓（単口）,100,公設,
294021,H0042,奈良県,明日香村,消火栓,34.4782844960332,135.826274308135,消火栓（単口）,150,公設,
294021,H0043,奈良県,明日香村,消火栓,34.4770035214508,135.826636549498,消火栓（単口）,150,公設,
294021,H0044,奈良県,明日香村,消火栓,34.4772571182942,135.827636348645,消火栓（単口）,100,公設,
294021,H0045,奈良県,明日香村,消火栓,34.4714127077714,135.808376415223,消火栓（単口）,75,公設,
294021,H0046,奈良県,明日香村,消火栓,34.4743512762947,135.809881192849,消火栓（単口）,75,公設,
294021,H0047,奈良県,明日香村,消火栓,34.4734045267906,135.809886103984,消火栓（単口）,75,公設,
294021,H0048,奈良県,明日香村,消火栓,34.47340045137,135.811729662798,消火栓（単口）,75,公設,
294021,H0049,奈良県,明日香村,消火栓,34.4723155296558,135.811060982961,消火栓（単口）,100,公設,
294021,H0050,奈良県,明日香村,消火栓,34.4712019180956,135.809373899688,消火栓（単口）,200,公設,
294021,H0051,奈良県,明日香村,消火栓,34.470832253423,135.809402157996,消火栓（単口）,200,公設,
294021,H0052,奈良県,明日香村,消火栓,34.4716954136996,135.811036430821,消火栓（単口）,200,公設,
294021,H0053,奈良県,明日香村,消火栓,34.4726862166446,135.816531856755,消火栓（単口）,75,公設,
294021,H0054,奈良県,明日香村,消火栓,34.4717146645216,135.813688280491,消火栓（単口）,200,公設,
294021,H0055,奈良県,明日香村,消火栓,34.4716837728276,135.814498402282,消火栓（単口）,250,公設,
294021,H0056,奈良県,明日香村,消火栓,34.4716602030001,135.814841848111,消火栓（単口）,250,公設,
294021,H0057,奈良県,明日香村,消火栓,34.4713431361305,135.816662712087,消火栓（単口）,200,公設,
294021,H0058,奈良県,明日香村,消火栓,34.4710256797651,135.813527750309,消火栓（単口）,150,公設,
294021,H0059,奈良県,明日香村,消火栓,34.4710961304638,135.81448176887,消火栓（単口）,75,公設,
294021,H0060,奈良県,明日香村,消火栓,34.4630989438474,135.842917804713,消火栓（単口）,75,公設,
294021,H0061,奈良県,明日香村,消火栓,34.4636090397676,135.844793190314,消火栓（単口）,75,公設,
294021,H0062,奈良県,明日香村,消火栓,34.4636898173716,135.847913206155,消火栓（単口）,75,公設,
294021,H0063,奈良県,明日香村,消火栓,34.4566986609798,135.798375426321,消火栓（単口）,100,公設,
294021,H0064,奈良県,明日香村,消火栓,34.4566417237075,135.798825319934,消火栓（単口）,75,公設,
294021,H0065,奈良県,明日香村,消火栓,34.456821248735,135.799272102955,消火栓（単口）,100,公設,
294021,H0066,奈良県,明日香村,消火栓,34.4565464083584,135.800129118048,消火栓（単口）,75,公設,
294021,H0067,奈良県,明日香村,消火栓,34.4555816750044,135.799256869093,消火栓（単口）,75,公設,
294021,H0068,奈良県,明日香村,消火栓,34.4542802558644,135.807865408731,消火栓（単口）,100,公設,
294021,H0069,奈良県,明日香村,消火栓,34.4525526468556,135.807249453514,消火栓（単口）,100,公設,
294021,H0070,奈良県,明日香村,消火栓,34.4501336528201,135.805146534367,消火栓（単口）,75,公設,
294021,H0071,奈良県,明日香村,消火栓,34.451274776594,135.807509358819,消火栓（単口）,100,公設,
294021,H0072,奈良県,明日香村,消火栓,34.4494327369861,135.805237533806,消火栓（単口）,75,公設,
294021,H0073,奈良県,明日香村,消火栓,34.4498002915676,135.80640515656,消火栓（単口）,75,公設,
294021,H0074,奈良県,明日香村,消火栓,34.450459743535,135.808949657207,消火栓（単口）,75,公設,
294021,H0075,奈良県,明日香村,消火栓,34.4538473644831,135.809924725451,消火栓（単口）,100,公設,
294021,H0076,奈良県,明日香村,消火栓,34.4525873408312,135.811077543229,消火栓（単口）,75,公設,
294021,H0077,奈良県,明日香村,消火栓,34.4558201213005,135.8222867484,消火栓（単口）,100,公設,
294021,H0078,奈良県,明日香村,消火栓,34.4543846975582,135.823935358666,消火栓（単口）,100,公設,
294021,H0079,奈良県,明日香村,消火栓,34.4535215558305,135.824955771087,消火栓（単口）,100,公設,
294021,H0080,奈良県,明日香村,消火栓,34.4421345922051,135.831724060017,消火栓（単口）,100,公設,
294021,H0081,奈良県,明日香村,消火栓,34.4415864354094,135.833193104186,消火栓（単口）,100,公設,
294021,H0082,奈良県,明日香村,消火栓,34.4408856658377,135.833115459655,消火栓（単口）,100,公設,
294021,H0083,奈良県,明日香村,消火栓,34.4419311414213,135.840744807988,消火栓（単口）,75,公設,
294021,H0084,奈良県,明日香村,消火栓,34.4424299532996,135.841252101531,消火栓（単口）,75,公設,
294021,H0085,奈良県,明日香村,消火栓,34.4432651372439,135.842104563681,消火栓（単口）,75,公設,
294021,H0086,奈良県,明日香村,消火栓,34.4430739449716,135.843223119553,消火栓（単口）,75,公設,
294021,H0087,奈良県,明日香村,消火栓,34.4723173368308,135.819370161803,消火栓（単口）,75,公設,
294021,H0088,奈良県,明日香村,消火栓,34.4724300262006,135.821287516028,消火栓（単口）,75,公設,
294021,H0089,奈良県,明日香村,消火栓,34.4709912943699,135.818660192044,消火栓（単口）,75,公設,
294021,H0090,奈良県,明日香村,消火栓,34.471453233942,135.819692186345,消火栓（単口）,250,公設,
294021,H0091,奈良県,明日香村,消火栓,34.4714299864436,135.821225791148,消火栓（単口）,250,公設,
294021,H0092,奈良県,明日香村,消火栓,34.4735108861511,135.822410554933,消火栓（単口）,100,公設,
294021,H0093,奈良県,明日香村,消火栓,34.4724403916188,135.822681433864,消火栓（単口）,100,公設,
294021,H0094,奈良県,明日香村,消火栓,34.4713873140623,135.822356242623,消火栓（単口）,150,公設,
294021,H0095,奈良県,明日香村,消火栓,34.4720191779146,135.824829829308,消火栓（単口）,300,公設,
294021,H0096,奈良県,明日香村,消火栓,34.4708567235286,135.824631271382,消火栓（単口）,75,公設,
294021,H0097,奈良県,明日香村,消火栓,34.4711635800558,135.825650407034,消火栓（単口）,75,公設,
294021,H0098,奈良県,明日香村,消火栓,34.4738102514402,135.825886530166,消火栓（単口）,150,公設,
294021,H0099,奈良県,明日香村,消火栓,34.4717109686456,135.82710325101,消火栓（単口）,75,私設,
294021,H0100,奈良県,明日香村,消火栓,34.4718517018709,135.827990806329,消火栓（単口）,75,私設,
294021,H0101,奈良県,明日香村,消火栓,34.4715710629336,135.827615579211,消火栓（単口）,75,私設,
294021,H0102,奈良県,明日香村,消火栓,34.4683607745789,135.798947888928,消火栓（単口）,75,公設,
294021,H0103,奈良県,明日香村,消火栓,34.4674057968713,135.799472624542,消火栓（単口）,75,公設,
294021,H0104,奈良県,明日香村,消火栓,34.4671710732459,135.800036225906,消火栓（単口）,75,公設,
294021,H0105,奈良県,明日香村,消火栓,34.4667399634598,135.799220903874,消火栓（単口）,75,公設,
294021,H0106,奈良県,明日香村,消火栓,34.4668598836646,135.800228582539,消火栓（単口）,200,公設,
294021,H0107,奈良県,明日香村,消火栓,34.466132605798,135.800295869313,消火栓（単口）,200,公設,
294021,H0108,奈良県,明日香村,消火栓,34.4667798809666,135.801908835425,消火栓（単口）,75,公設,
294021,H0109,奈良県,明日香村,消火栓,34.4671356007042,135.803120538204,消火栓（単口）,200,公設,
294021,H0110,奈良県,明日香村,消火栓,34.4702992566133,135.80729518016,消火栓（単口）,75,私設,
294021,H0111,奈良県,明日香村,消火栓,34.4678890411648,135.809001522026,消火栓（単口）,200,公設,
294021,H0112,奈良県,明日香村,消火栓,34.4670268728195,135.805405095019,消火栓（単口）,200,公設,
294021,H0113,奈良県,明日香村,消火栓,34.4668525758802,135.806799835867,消火栓（単口）,200,公設,
294021,H0114,奈良県,明日香村,消火栓,34.4693616850535,135.809708938729,消火栓（単口）,200,公設,
294021,H0115,奈良県,明日香村,消火栓,34.4684728760936,135.810916034471,消火栓（単口）,75,公設,
294021,H0116,奈良県,明日香村,消火栓,34.469769521762,135.813350972965,消火栓（単口）,150,公設,
294021,H0117,奈良県,明日香村,消火栓,34.4660466288904,135.81304986202,消火栓（単口）,150,公設,
294021,H0118,奈良県,明日香村,消火栓,34.4697125012863,135.814609069069,消火栓（単口）,75,公設,
294021,H0119,奈良県,明日香村,消火栓,34.4687738698669,135.814596328352,消火栓（単口）,75,公設,
294021,H0120,奈良県,明日香村,消火栓,34.4683665371934,135.814045529117,消火栓（単口）,150,公設,
294021,H0121,奈良県,明日香村,消火栓,34.4680422959931,135.814951262362,空気弁付消火栓,100,公設,
294021,H0122,奈良県,明日香村,消火栓,34.4674691403972,135.813654226537,消火栓（単口）,150,公設,
294021,H0123,奈良県,明日香村,消火栓,34.4669958181358,135.813561635812,消火栓（単口）,150,公設,
294021,H0124,奈良県,明日香村,消火栓,34.4702941762511,135.818740272973,消火栓（単口）,75,公設,
294021,H0125,奈良県,明日香村,消火栓,34.4696018869614,135.818915488092,消火栓（単口）,75,公設,
294021,H0126,奈良県,明日香村,消火栓,34.4684517865236,135.818985477863,消火栓（単口）,75,公設,
294021,H0127,奈良県,明日香村,消火栓,34.4704270568537,135.821336684511,消火栓（単口）,75,公設,
294021,H0128,奈良県,明日香村,消火栓,34.4700325738661,135.822507599207,消火栓（単口）,150,公設,
294021,H0129,奈良県,明日香村,消火栓,34.4703117668216,135.823789933401,消火栓（単口）,75,公設,
294021,H0130,奈良県,明日香村,消火栓,34.4697785236594,135.823608202945,消火栓（単口）,75,公設,
294021,H0131,奈良県,明日香村,消火栓,34.4693430488739,135.823123048917,消火栓（単口）,75,公設,
294021,H0132,奈良県,明日香村,消火栓,34.4690171078614,135.822505132493,消火栓（単口）,150,公設,
294021,H0133,奈良県,明日香村,消火栓,34.4685095486337,135.824062959868,消火栓（単口）,75,公設,
294021,H0134,奈良県,明日香村,消火栓,34.467550524791,135.823547420486,消火栓（単口）,150,公設,
294021,H0135,奈良県,明日香村,消火栓,34.4675046929268,135.824794399203,消火栓（単口）,150,公設,
294021,H0136,奈良県,明日香村,消火栓,34.4664738043918,135.823597708501,消火栓（単口）,150,公設,
294021,H0137,奈良県,明日香村,消火栓,34.4605790496257,135.788821682695,消火栓（単口）,75,公設,
294021,H0138,奈良県,明日香村,消火栓,34.4608681586756,135.789475468043,消火栓（単口）,75,公設,
294021,H0139,奈良県,明日香村,消火栓,34.4605425942899,135.789812852874,消火栓（単口）,75,公設,
294021,H0140,奈良県,明日香村,消火栓,34.4646143796127,135.795189919863,消火栓（単口）,75,公設,
294021,H0141,奈良県,明日香村,消火栓,34.4647984982356,135.796259975605,消火栓（単口）,75,公設,
294021,H0142,奈良県,明日香村,消火栓,34.4641328053717,135.795728771217,消火栓（単口）,75,公設,
294021,H0143,奈良県,明日香村,消火栓,34.4632072077222,135.794482221017,消火栓（単口）,75,公設,
294021,H0144,奈良県,明日香村,消火栓,34.4635787059814,135.796753054036,消火栓（単口）,75,公設,
294021,H0145,奈良県,明日香村,消火栓,34.4625884646826,135.795029347694,消火栓（単口）,75,公設,
294021,H0146,奈良県,明日香村,消火栓,34.4620335690974,135.794519078353,消火栓（単口）,75,公設,
294021,H0147,奈良県,明日香村,消火栓,34.4624529096961,135.795900148512,消火栓（単口）,75,公設,
294021,H0148,奈良県,明日香村,消火栓,34.4615049789817,135.795713943639,消火栓（単口）,75,公設,
294021,H0149,奈良県,明日香村,消火栓,34.4659672403795,135.799291745694,消火栓（単口）,75,公設,
294021,H0150,奈良県,明日香村,消火栓,34.4651542884204,135.797269012702,消火栓（単口）,75,公設,
294021,H0151,奈良県,明日香村,消火栓,34.4654352098628,135.798178990271,消火栓（単口）,75,公設,
294021,H0152,奈良県,明日香村,消火栓,34.4656056218067,135.798937217531,消火栓（単口）,75,公設,
294021,H0153,奈良県,明日香村,消火栓,34.4654821544268,135.800390415003,消火栓（単口）,200,公設,
294021,H0154,奈良県,明日香村,消火栓,34.4645349427896,135.797829130288,消火栓（単口）,75,公設,
294021,H0155,奈良県,明日香村,消火栓,34.464767511676,135.798964866608,消火栓（単口）,75,公設,
294021,H0156,奈良県,明日香村,消火栓,34.4649389703234,135.799462218685,消火栓（単口）,75,公設,
294021,H0157,奈良県,明日香村,消火栓,34.4647475063865,135.800649137015,消火栓（単口）,150,公設,
294021,H0158,奈良県,明日香村,消火栓,34.463520267125,135.798275889294,消火栓（単口）,75,公設,
294021,H0159,奈良県,明日香村,消火栓,34.4638574836637,135.799864580593,消火栓（単口）,75,公設,
294021,H0160,奈良県,明日香村,消火栓,34.4627552343605,135.799326973418,消火栓（単口）,75,公設,
294021,H0161,奈良県,明日香村,消火栓,34.462098688299,135.797036095319,消火栓（単口）,75,公設,
294021,H0162,奈良県,明日香村,消火栓,34.4616335212966,135.80045602097,消火栓（単口）,75,公設,
294021,H0163,奈良県,明日香村,消火栓,34.4658139610994,135.802379218388,消火栓（単口）,75,公設,
294021,H0164,奈良県,明日香村,消火栓,34.4654745160427,135.802623018248,消火栓（単口）,150,公設,
294021,H0165,奈良県,明日香村,消火栓,34.4650585497415,135.802047049309,消火栓（単口）,150,公設,
294021,H0166,奈良県,明日香村,消火栓,34.4648782959426,135.803350661039,消火栓（単口）,75,公設,
294021,H0167,奈良県,明日香村,消火栓,34.4644598735995,135.80250074648,消火栓（単口）,75,公設,
294021,H0168,奈良県,明日香村,消火栓,34.4643447540114,135.803035235766,消火栓（単口）,75,公設,
294021,H0169,奈良県,明日香村,消火栓,34.4627478896054,135.802330484713,消火栓（単口）,150,公設,
294021,H0170,奈良県,明日香村,消火栓,34.4656023546822,135.808444982253,消火栓（単口）,75,公設,
294021,H0171,奈良県,明日香村,消火栓,34.4598771189333,135.792950753279,消火栓（単口）,75,公設,
294021,H0172,奈良県,明日香村,消火栓,34.4597893827045,135.795666658523,消火栓（単口）,75,公設,
294021,H0173,奈良県,明日香村,消火栓,34.4602312894451,135.797390648061,消火栓（単口）,75,公設,
294021,H0174,奈良県,明日香村,消火栓,34.4607158483332,135.799556342568,消火栓（単口）,100,公設,
294021,H0175,奈良県,明日香村,消火栓,34.4604938582307,135.800588606507,消火栓（単口）,150,公設,
294021,H0176,奈良県,明日香村,消火栓,34.459617035683,135.7977242262,消火栓（単口）,100,公設,
294021,H0177,奈良県,明日香村,消火栓,34.4587123067504,135.797696834595,消火栓（単口）,100,公設,
294021,H0178,奈良県,明日香村,消火栓,34.4591289432748,135.79813762956,消火栓（単口）,75,公設,
294021,H0179,奈良県,明日香村,消火栓,34.4590174865396,135.798799231073,消火栓（単口）,75,公設,
294021,H0180,奈良県,明日香村,消火栓,34.4592103998212,135.799228489153,消火栓（単口）,75,公設,
294021,H0181,奈良県,明日香村,消火栓,34.4585707138443,135.798984415725,消火栓（単口）,75,公設,
294021,H0182,奈良県,明日香村,消火栓,34.4579660882038,135.798000922623,消火栓（単口）,75,公設,
294021,H0183,奈良県,明日香村,消火栓,34.4575932573364,135.798755949172,消火栓（単口）,150,公設,
294021,H0184,奈良県,明日香村,消火栓,34.4580433169252,135.799254661622,消火栓（単口）,75,公設,
294021,H0185,奈良県,明日香村,消火栓,34.4584494448804,135.800331354843,消火栓（単口）,150,公設,
294021,H0186,奈良県,明日香村,消火栓,34.4578849067265,135.801160592733,消火栓（単口）,75,公設,
294021,H0187,奈良県,明日香村,消火栓,34.457075197038,135.800297096046,消火栓（単口）,75,公設,
294021,H0188,奈良県,明日香村,消火栓,34.4608654551937,135.803028919398,消火栓（単口）,150,公設,
294021,H0189,奈良県,明日香村,消火栓,34.46053657001,135.803032382105,消火栓（単口）,100,公設,
294021,H0190,奈良県,明日香村,消火栓,34.4592519362798,135.801299158286,消火栓（単口）,75,公設,
294021,H0191,奈良県,明日香村,消火栓,34.4594480747845,135.803379281164,消火栓（単口）,100,公設,
294021,H0192,奈良県,明日香村,消火栓,34.4606678355538,135.806596312524,消火栓（単口）,150,公設,
294021,H0193,奈良県,明日香村,消火栓,34.4645199150738,135.812897827607,消火栓（単口）,150,公設,
294021,H0194,奈良県,明日香村,消火栓,34.464456683284,135.809438000025,消火栓（単口）,75,公設,
294021,H0195,奈良県,明日香村,消火栓,34.4637037377814,135.810893445813,消火栓（単口）,75,公設,
294021,H0196,奈良県,明日香村,消火栓,34.4637252927742,135.812815810676,消火栓（単口）,150,公設,
294021,H0197,奈良県,明日香村,消火栓,34.4630049142053,135.811746683313,消火栓（単口）,150,公設,
294021,H0198,奈良県,明日香村,消火栓,34.4631647741882,135.813224231993,消火栓（単口）,75,公設,
294021,H0199,奈良県,明日香村,消火栓,34.4649880109456,135.824986493763,消火栓（単口）,150,公設,
294021,H0200,奈良県,明日香村,消火栓,34.4641261830208,135.824867017509,消火栓（単口）,75,公設,
294021,H0201,奈良県,明日香村,消火栓,34.4633897196925,135.825461535112,消火栓（単口）,150,公設,
294021,H0202,奈良県,明日香村,消火栓,34.4657705661443,135.830174383042,消火栓（単口）,75,公設,
294021,H0203,奈良県,明日香村,消火栓,34.465046915555,135.826426785667,消火栓（単口）,75,公設,
294021,H0204,奈良県,明日香村,消火栓,34.4643185358781,135.825816775779,消火栓（単口）,150,公設,
294021,H0205,奈良県,明日香村,消火栓,34.4649079385885,135.829868107353,消火栓（単口）,75,公設,
294021,H0206,奈良県,明日香村,消火栓,34.4645501520636,135.832602160518,消火栓（単口）,100,公設,
294021,H0207,奈良県,明日香村,消火栓,34.4646648264148,135.833886658075,消火栓（単口）,75,公設,
294021,H0208,奈良県,明日香村,消火栓,34.4642388201325,135.835638713743,消火栓（単口）,75,公設,
294021,H0209,奈良県,明日香村,消火栓,34.4638203708648,135.83612852952,消火栓（単口）,75,公設,
294021,H0210,奈良県,明日香村,消火栓,34.4636131373652,135.838553807462,消火栓（単口）,75,公設,
294021,H0211,奈良県,明日香村,消火栓,34.4629851415654,135.841079841931,消火栓（単口）,75,公設,
294021,H0212,奈良県,明日香村,消火栓,34.461443609713,135.826757059155,消火栓（単口）,100,公設,
294021,H0213,奈良県,明日香村,消火栓,34.4613853859872,135.82806285982,消火栓（単口）,75,公設,
294021,H0214,奈良県,明日香村,消火栓,34.4715920933117,135.812085545698,消火栓（単口）,75,公設,
294021,H0215,奈良県,明日香村,消火栓,34.4642606268799,135.793856703145,空気弁付消火栓,75,公設,
294021,H0216,奈良県,明日香村,消火栓,34.4621487262017,135.797960774119,消火栓（単口）,75,公設,
294021,H0217,奈良県,明日香村,消火栓,34.4641968822915,135.80118156357,消火栓（単口）,75,公設,
294021,H0218,奈良県,明日香村,消火栓,34.4824504916279,135.823548803495,消火栓（単口）,150,公設,
294021,H0219,奈良県,明日香村,消火栓,34.4656609022912,135.803848874216,消火栓（単口）,75,私設,
294021,H0220,奈良県,明日香村,消火栓,34.4548864669087,135.803448508445,消火栓（単口）,75,私設,
294021,H0221,奈良県,明日香村,消火栓,34.4554846090819,135.803968384552,消火栓（単口）,75,私設,
294021,H0222,奈良県,明日香村,消火栓,34.4575292686344,135.802395244358,消火栓（単口）,75,公設,
294021,H0223,奈良県,明日香村,消火栓,34.4561550667764,135.804638547858,消火栓（単口）,150,公設,
294021,H0224,奈良県,明日香村,消火栓,34.458128227391,135.806511391194,消火栓（単口）,150,公設,
294021,H0225,奈良県,明日香村,消火栓,34.4588629286931,135.811635993078,空気弁付消火栓,150,公設,
294021,H0226,奈良県,明日香村,消火栓,34.4625342123946,135.815015659893,消火栓（単口）,150,公設,
294021,H0227,奈良県,明日香村,消火栓,34.4629277650563,135.818534824454,空気弁付消火栓,150,公設,
294021,H0228,奈良県,明日香村,消火栓,34.4584371786221,135.82019818424,消火栓（単口）,150,公設,
294021,H0229,奈良県,明日香村,消火栓,34.4601036074334,135.802736740908,消火栓（単口）,100,公設,
294021,H0230,奈良県,明日香村,消火栓,34.4598196822953,135.801887233529,消火栓（単口）,100,公設,
294021,H0231,奈良県,明日香村,消火栓,34.4695885652156,135.811913100796,消火栓（単口）,100,公設,
294021,H0232,奈良県,明日香村,消火栓,34.4525513720388,135.826337274741,消火栓（単口）,100,公設,
294021,H0233,奈良県,明日香村,消火栓,34.4884880360977,135.815505198785,消火栓（単口）,75,公設,
294021,応急給水栓,奈良県,明日香村,消火栓,34.4506575021067,135.80363495319,消火栓（単口）,100,公設,
294021,H0234,奈良県,明日香村,消火栓,34.4652907884617,135.789425473571,消火栓（単口）,75,公設,
294021,H0235,奈良県,明日香村,消火栓,34.4654425824648,135.787308853005,消火栓（単口）,75,公設,
